operon, genes
fhuB-fhuG-fhuC,fhuB-fhuG-fhuC
yhjR->yhjQ,yhjR-yhjQ
yqgC→sodA,yqgC-sodA
ccpA→motS,ccpA-motP-motS
rapD,rapD
cspD,cspD
reoY,reoY
ywqN,ywqN
yrrL,yrrL
yfjQ,yfjQ
mtnW→mtnD,mtnW-mtnX-mtnB-mtnD
degV,degV
yoaH,yoaH
fadN→fadE,fadN-fadA-fadE
yhfP→yhfQ,yhfP-yhfQ
yqaP,yqaP
yybF,yybF
yuzI→yugP,yuzI-yugP
yvaM,yvaM
ykuS,ykuS
maeN,maeN
narG→narI,narG-narH-narJ-narI
cotO,cotO
lcfB,lcfB
ytxC,ytxC
rapK→phrK,rapK-phrK
clpP,clpP
surC,surC
tepA→ylzJ,tepA-ylzJ
yhaH,yhaH
pta,pta
yfkQ→yfkT,yfkQ-yfkR-yfkS-yfkT
queG,queG
spoIIR,spoIIR
yuaF→yuaI,yuaF-floT-yuaI
yqbG,yqbG
yfmP→yfmO,yfmP-yfmO
rhiL→rhiN,rhiL-rhiF-rhiG-rhiN
ylmB,ylmB
iolT,iolT
rplO→map,rplO-secY-adk-map
rocD→rocF,rocD-rocE-rocF
aroC,aroC
yjkB→yjkA,yjkB-yjkA
yydA,yydA
fpbN→fpbQ,fpbN-fpbO-fpbP-fpbQ
dgcK,dgcK
speD,speD
glcU→gdh,glcU-gdh
yoeD,yoeD
yyaB,yyaB
lipM->mntR,lipM-mntR
yojE→bshB2,yojE-yoyC-yojF-bshB2
yndB,yndB
rodA,rodA
ywnJ,ywnJ
spoVG,spoVG
yunG→yunC,yunG-yunF-yunE-yunD-yunC
ymaD,ymaD
yvbK,yvbK
yetO,yetO
yumC,yumC
deoR,deoR
ggt,ggt
pbpD→yuxK,pbpD-yuxK
cspC,cspC
ywbD,ywbD
yuaD,yuaD
yppC,yppC
yttB,yttB
pbpA,pbpA
nupG,nupG
alaR→alaT,alaR-alaT
yitE,yitE
artP→artR,artP-artQ-artR
prpE,prpE
ywnH→ywnG,ywnH-ywnG
yxeE,yxeE
rapB,rapB
ywjA->ywjB,ywjA-ywjB
glnA,glnA
yjzB,yjzB
ypfD,ypfD
veg,veg
ykzP→ykzE,ykzP-ykzE
mhqR,mhqR
ydfJ,ydfJ
sinI→sinR,sinI-sinR
nhaC,nhaC
yxaA→yxaB,yxaA-yxaB
ytpA→ytpB,ytpA-ytpB
yteA,yteA
ywnA→ywnB,ywnA-ywnB
yvdE→pgcM,yvdE-yvdF-mdxE-mdxF-mdxG-yvdJ-yvdK-malL-pgcM
fdhD→moaA,fdhD-moaA
eag,eag
yojN→yojO,yojN-yojO
yoaR→yozT,yoaR-yozF-yozT
yrrT→yrhC,yrrT-mtnN-mccA-mccB-yrhC
ytaB,ytaB
bsrG,bsrG
ybaR,ybaR
csn,csn
yclG,yclG
ywcJ,ywcJ
spoVE,spoVE
ywhK→ywhL,ywhK-ywhL
yojA→yojB,yojA-yojB
pckA,pckA
resA→resE,resA-resB-resC-resD-resE
yosA,yosA
yfiG→yfiI,yfiG-yfiH-yfiI
yqfU→zur,yqfU-zur
yhjE→sipV,yhjE-sipV
cotB→ywrJ,cotB-ywrJ
cotI,cotI
yteP→yteV,yteP-yteR-yteS-yteT-yteU-yteV
sppA→sppI,sppA-sppI
yczH,yczH
yqeF,yqeF
ytcD,ytcD
pps,pps
ynaB→ynaC,ynaB-ynaC
yybP,yybP
yncB,yncB
yqjB->yqjC,yqjB-yqjC
ywbI→thiE,ywbI-thiM-thiE
efeB→ywbO,efeB-ywbO
ycgI,ycgI
ytkA→dps,ytkA-dps
mrfA→cotD,mrfA-mrfB-cotD
bsaA→ypgR,bsaA-ypgQ-ypgR
yugI,yugI
ymaE→ymzB,ymaE-ymzB
yktD,yktD
putB→putP,putB-putC-putP
rny→ymdB,rny-ymdB
ypjD→birA,ypjD-dapB-mgsA-bshB1-bshA-cca-birA
cotF,cotF
yeeK,yeeK
sacB→levB,sacB-levB
ilvD,ilvD
med→comZ,med-comZ
yetL,yetL
yhdF,yhdF
roxS,roxS
yisR→iolQ,yisR-iolQ
yabG,yabG
ytzK→tyrS,ytzK-tyrS
yvfR→yvfS,yvfR-yvfS
proB→proA,proB-proA
yhcV,yhcV
yvgL→yvgM,yvgL-yvgM
pghB→yjqC,pghB-yjqC
pucR→pucM,pucR-pucJ-pucK-pucL-pucM
tcyA→tcyC,tcyA-tcyB-tcyC
htpG,htpG
yueD,yueD
cah,cah
ywzD,ywzD
ydiG→tatCY,ydiG-rex-tatAY-tatCY
mobA→moaD,mobA-moeB-moeA-mobB-moaE-moaD
yonU,yonU
yqgA,yqgA
ywdH,ywdH
azlB→yrdK,azlB-azlC-azlD-brnQ-yrdK
ykvN,ykvN
spoIIAA→sigF,spoIIAA-spoIIAB-sigF
senS,senS
yqjP→yqjT,yqjP-yqjQ-dsdA-coaA-yqjT
yrrD→yrzQ,yrrD-yrzR-yrzQ
ylbB→ylbC,ylbB-ylbC
ycnC→ycnB,ycnC-ycnB
yrbC,yrbC
yyaK,yyaK
zwf,zwf
yocC→yocD,yocC-yocD
yqgY,yqgY
fbaA,fbaA
ypqA,ypqA
rpsNB,rpsNB
ylbF→ylbI,ylbF-ylbG-ylbH-ylbI
tagO,tagO
greA,greA
defB,defB
lplD->yetF,lplD-yetF
moaB,moaB
yqaF→yqaN,yqaF-yqdA-yqaG-yqaH-yqaI-yqaJ-yqaK-yqaL-yqaM-yqzO-yqaN
rplM->rpsI,rplM-rpsI
yaaJ→scr,yaaJ-scr
yqiG,yqiG
yvzB,yvzB
upp,upp
tatAC,tatAC
pdaC,pdaC
mtlR,mtlR
yugS,yugS
yfnI,yfnI
yxjJ→yxjI,yxjJ-yxjI
pabB→lysS,pabB-pabA-pabC-sul-folB-folK-yazB-yacF-lysS
thiT,thiT
yxnA,yxnA
ydaD→ydaE,ydaD-ydaE
yugT,yugT
araA→abfA,araA-araB-araD-araL-araM-araN-araP-araQ-abfA
yfhI,yfhI
ycnK→ycnI,ycnK-ycnJ-ycnI
ytcA→ytcC,ytcA-ytcB-ytcC
yhcJ,yhcJ
spo0M,spo0M
yqeW,yqeW
ycdA,ycdA
yugP,yugP
murC,murC
bstC,bstC
hmp,hmp
yxiT,yxiT
sspB,sspB
yvdQ,yvdQ
spoIIIE→ymfC,spoIIIE-ymfC
pyrG,pyrG
fin,fin
ypzA,ypzA
arfM,arfM
yonT→yonV,yonT-yoyJ-yonU-yonV
yhcN,yhcN
ypgR,ypgR
bsrH->ratA,bsrH-ratA
galK→galT,galK-galT
yisP,yisP
dnaX→bofA,dnaX-yaaK-recR-yaaL-bofA
ymcC,ymcC
lonA→ysxC,lonA-ysxC
sdhC→sdhB,sdhC-sdhA-sdhB
yqfT,yqfT
xkdA,xkdA
gudB,gudB
rpmGC,rpmGC
lytS→lytT,lytS-lytT
ilvA→ypmP,ilvA-ypmP
yndG→yndK,yndG-yndH-yndJ-yndK
yezD→yetK,yezD-yetJ-yetK
yozQ,yozQ
manR,manR
sigO→rsoA,sigO-rsoA
yopM→yopR,yopM-yopN-yopO-yopP-yopQ-yopR
yycC→yycA,yycC-yycB-yycA
sinR,sinR
cydA→cydD,cydA-cydB-cydC-cydD
ydaP,ydaP
yolA→yolB,yolA-yolB
yyzE→bglA,yyzE-bglA
ydaJ→ydaN,ydaJ-ydaK-ydaL-ydaM-ydaN
oxdD,oxdD
yqjL,yqjL
gspA,gspA
ycgE→ycgG,ycgE-ycgF-ycgG
dnaA→dnaN,dnaA-dnaN
yoaI,yoaI
ywdF→ung,ywdF-ung
ycxA,ycxA
ycbR,ycbR
ytwI,ytwI
yezE,yezE
yheN,yheN
gerM,gerM
yfjT,yfjT
yuxJ,yuxJ
ygzA,ygzA
katX,katX
yyaL,yyaL
ywlA,ywlA
ywqB→ywqA,ywqB-ywqA
yeaA→ydjO,yeaA-ydjP-ydjO
yjbL→yjbO,yjbL-sasB-nadF-yjbO
yueE,yueE
yyaC,yyaC
yczN→yczM,yczN-yczM
cysL,cysL
hmoB,hmoB
tlrB,tlrB
nifS→nadR,nifS-nadR
ygzB,ygzB
ypzD,ypzD
yobO,yobO
thiC,thiC
amyX,amyX
yrbD,yrbD
yxkF→msmX,yxkF-msmX
yqzG,yqzG
wapA→wapI,wapA-wapI
ykvR,ykvR
gerR,gerR
rpoE,rpoE
ymzD,ymzD
cheR→aroH,cheR-aroF-aroB-aroH
yisV,yisV
flgM→flgL,flgM-yvyG-flgK-flgL
sunA→bdbB,sunA-sunT-bdbA-yolJ-bdbB
ahpA→ahpT,ahpA-ahpT
ywzA,ywzA
ywnF,ywnF
ylaN,ylaN
ykhA,ykhA
malR,malR
ureA→ureC,ureA-ureB-ureC
spoVK,spoVK
ypuB→ypuC/1,ypuB-ypuC/1
yloB->yloH,yloB-yloC-remA-gmk-yloH
folE→mtrB,folE-mtrB
yuiA→yuiB,yuiA-yuiB
pcp,pcp
xpaC→yabC,xpaC-yaaN-yaaO-tmk-darA-yaaR-holB-yaaT-yabA-trmN6-yazA-yabC
odhA→odhB,odhA-odhB
liaI→liaH,liaI-liaH
dnaC,dnaC
ydeQ,ydeQ
yybE→yybC,yybE-yybD-yybC
azoR1,azoR1
cspB,cspB
yitC→yitD,yitC-yitD
yocD,yocD
braB,braB
yhbH,yhbH
opuE,opuE
rplI,rplI
sspL,sspL
kinC→ktrC,kinC-ykqA-ktrC
nrgA→nrgB,nrgA-nrgB
fabHA→fabF,fabHA-fabF
yybS→rplI,yybS-gdpP-rplI
divIC→yabR,divIC-yabR
ywhH,ywhH
ykrK,ykrK
bglP→yxiE,bglP-bglH-yxiE
yvyC->hpf,yvyC-fliD-fliS-fliT-smiA-S1350-hpf
yfiU,yfiU
yqeD,yqeD
rapJ,rapJ
yfmR,yfmR
yjcS→yjdA,yjcS-yjdA
ydbP,ydbP
yxdL→yxeA,yxdL-yxdM-yxeA
phoP→phoR,phoP-phoR
rsbRB,rsbRB
hepS→ndk,hepS-menH-hepT-ndk
yhfC,yhfC
pbpX,pbpX
bmr→bmrR,bmr-bmrR
yfiB→yfiC,yfiB-yfiC
ykoV→ligD,ykoV-ligD
ribC→rpsO,ribC-rpsO
nrdR,nrdR
blyA,blyA
ywmE,ywmE
ywiC,ywiC
epr,epr
ytpI,ytpI
gbsA→gbsB,gbsA-gbsB
ycxB,ycxB
yocH,yocH
yrzM→yrkI,yrzM-yrkD-yrkE-yrkF-yrkH-yrkI
sspD,sspD
ytfI→gerW,ytfI-gerW
sipU,sipU
yfiS→yfiR,yfiS-yfiR
nudF→yqxK,nudF-yqxK
pgi→yugN,pgi-yugM-yugN
btr,btr
fadM→fadE,fadM-fadN-fadA-fadE
sspK,sspK
phrC,phrC
speE→speB,speE-speB
gsaB,gsaB
glnR,glnR
uvrB→uvrA,uvrB-uvrA
yutC,yutC
mcpB,mcpB
spoIIE->ftsH,spoIIE-yabS-yabT-tilS-hprT-ftsH
asnO,asnO
yqaB→sigKC,yqaB-sigKC
yndD→yndF,yndD-yndE-yndF
rpsJ→rplQ,rpsJ-rplC-rplD-rplW-rplB-rpsS-rplV-rpsC-rplP-rpmC-rpsQ-rplN-rplX-rplE-rpsN-rpsH-rplF-rplR-rpsE-rpmD-rplO-secY-adk-map-ybzG-infA-rpmJ-rpsM-rpsK-S56-rpoA-rplQ
yubC,yubC
yhfR,yhfR
ydiL→ydiK,ydiL-ydiK
salA,salA
bstH,bstH
yvrP→yvrN,yvrP-yvrO-yvrN
yojB,yojB
ywkD→racA,ywkD-racA
plsY→yneR,plsY-yneR
yfjN,yfjN
yezG,yezG
fur,fur
rny,rny
yobB,yobB
ytvI,ytvI
sspJ,sspJ
ykvU→stoA,ykvU-stoA
yjbE,yjbE
hisJ-ytsP,hisJ-S1129-S1130-S1131-S1132-ytsP
nahA→yvcN,nahA-yvcJ-glmR-whiA-crh-yvcN
yvkN,yvkN
cgeC→cgeE,cgeC-cgeD-cgeE
nprB,nprB
ybdN,ybdN
phy,phy
sspI,sspI
spoIIIL,spoIIIL
yjgA,yjgA
yxkI,yxkI
yaaI->yaaH,yaaI-yaaH
yhdW→fluC,yhdW-yhdV-fluC
ilvB→leuD,ilvB-ilvH-ilvC-leuA-leuB-leuC-leuD
prfA,prfA
yobI,yobI
bsrB→yocH,bsrB-recQ-yocH
spoIIQ,spoIIQ
yhaI,yhaI
yheF→yheG,yheF-yheG
mecA,mecA
yufK,yufK
fabI,fabI
sndC,sndC
csbX→bofC,csbX-bofC
tmrB,tmrB
ydgJ→ydgI,ydgJ-ydgI
ybfO,ybfO
ycbU,ycbU
spoVID→ysxE,spoVID-ysxE
nprE,nprE
yqgT→yqgV,yqgT-yqgU-yqgV
yjfB,yjfB
patA,patA
lrpA,lrpA
rapE→phrE,rapE-phrE
menA,menA
fbpC,fbpC
hfq,hfq
yjdB,yjdB
pepT,pepT
yvgO,yvgO
slrR->pnbA,slrR-pnbA
murAB→glpX,murAB-glpX
yrhH→yrhJ,yrhH-fatR-yrhJ
pucI,pucI
thiU→thiX,thiU-thiV-thiW-thiX
cotSA→ytxO,cotSA-cotS-ytxO
spoIIIAG→spoIIIAH,spoIIIAG-spoIIIAH
ytkK→ytkL,ytkK-ytkL
cmpA,cmpA
yhjD,yhjD
yuiF,yuiF
spoIVFA→rpmA,spoIVFA-spoIVFB-rplU-prp-rpmA
nusB→folD,nusB-folD
tlpA→mcpA,tlpA-mcpA
ahpC→ahpF,ahpC-ahpF
yugU->yuzH,yugU-yuzH
bsrD,bsrD
sigL,sigL
hpf,hpf
ssuB→ygaN,ssuB-ssuA-ssuC-ssuD-ygaN
sacP→ywdA,sacP-sacA-ywdA
yuxN,yuxN
ykzQ,ykzQ
papB→glcT,papB-ykvZ-glcT
ydfQ,ydfQ
hemQ,hemQ
yuiC,yuiC
yaaC,yaaC
rbsR→rbsB,rbsR-rbsK-rbsD-rbsA-rbsC-rbsB
yhaZ,yhaZ
yjzJ→xtrA,yjzJ-xkdB-xkdC-ykzK-xkdD-xtrA
ysnB,ysnB
brxA→ypiP,brxA-ypiP
yyzM→rpsR,yyzM-yyaE-yyaF-rpsF-ssbA-rpsR
rnpB→ypsC,rnpB-ypsC
iolW,iolW
pucH,pucH
yddN,yddN
ywiB→argS,ywiB-argS
ispA,ispA
pgcA,pgcA
yvpB→pelC,yvpB-pelC
ydhI->ydhH,ydhI-ydhH
relA→dtd,relA-dtd
yuzJ,yuzJ
yfhP,yfhP
ywrO,ywrO
ywpB→mscL,ywpB-mscL
tpx,tpx
hbuT→yxjF,hbuT-scoA-scoB-yxjF
ptsH→ptsI,ptsH-ptsI
pbpG,pbpG
nhaK,nhaK
yhdY,yhdY
rnhC,rnhC
treP→treR,treP-treA-treR
fadF→rpoE,fadF-acdA-rpoE
fabL→sspE,fabL-sspE
yjgB→yjgA,yjgB-yjgA
yodH→yodI,yodH-yodI
lysA,lysA
yrkP→yrkR,yrkP-yrkQ-yrkR
refZ,refZ
opuCA→opuCD,opuCA-opuCB-opuCC-opuCD
mraZ→pbpB,mraZ-mraW-ftsL-pbpB
yoxD,yoxD
sdpR→sdpI,sdpR-sdpI
mgtE,mgtE
yhaL,yhaL
rplK->rplL,rplK-rplA-BSU_misc_RNA_3-rplJ-rplL
yjcL→yjcK,yjcL-yjcK
coiA,coiA
ascR,ascR
ezrA,ezrA
yraH,yraH
yeeF→yezG,yeeF-yezG
ydeP,ydeP
yqeZ→yqfB,yqeZ-floA-yqfB
bpsA→bpsB,bpsA-bpsB
yndM,yndM
dat,dat
ypjP→ypkP,ypjP-ypjQ-thyB-dfrA-ypkP
ohrB,ohrB
yjzE,yjzE
trmK-yqfO,trmK-yqfO
yitS,yitS
yisN,yisN
ymaG,ymaG
yhxD,yhxD
ypvA,ypvA
rnmV→ksgA,rnmV-ksgA
spsA→spsL,spsA-spsB-spsC-spsD-spsE-spsF-spsG-spsI-spsJ-spsK-spsL
opcR,opcR
cspR,cspR
chaA→yfkD,chaA-yfkD
ywlB,ywlB
ylbH→ylbI,ylbH-ylbI
ydfS,ydfS
ywzC→ywgA,ywzC-ywfO-ywgA
lipL,lipL
phoH,phoH
galE,galE
yezD→yetJ,yezD-yetJ
yutH→thrB,yutH-hom-thrC-thrB
csgA→ybxH,csgA-ybxH
tetL→tetB,tetL-tetB
ycgF→ycgG,ycgF-ycgG
yozO,yozO
reoM->yrzB,reoM-yrrK-yrzB
ywkF,ywkF
ykoJ,ykoJ
rhgR→yesZ,rhgR-yesT-yesU-yesV-yesW-yesX-yesY-yesZ
ppiB,ppiB
minJ,minJ
cpgA,cpgA
uxaC→uxaA,uxaC-yjmB-yjmC-yjmD-uxuA-yjmF-exuT-exuR-uxaB-uxaA
ylaF,ylaF
yfjR,yfjR
fapR→acpA,fapR-plsX-fabD-fabG-acpA
tagD→tagH,tagD-tagE-tagF-tagG-tagH
yrzR→yrzQ,yrzR-yrzQ
valS→folC,valS-folC
malK→malR,malK-malR
pycA,pycA
ykoX→ykoY,ykoX-ykoY
tenA→thiD,tenA-tenI-thiO-thiS-thiG-thiF-thiD
yhfA→sndC,yhfA-sndC
yeeI,yeeI
yjzH,yjzH
ywmC,ywmC
yfiF,yfiF
yraI→yraJ,yraI-yraJ
yraN→yraO,yraN-yraO
ydaD→ydaG,ydaD-ydaE-ydaF-ydaG
yjzC,yjzC
ylxS→rbfA,ylxS-nusA-ylxR-rplGA-infB-ylxP-rbfA
sigG,sigG
yheC→yheD,yheC-yheD
citS→yflP,citS-citT-yflP
ywpF,ywpF
ydzK,ydzK
ykpA→ykpB,ykpA-ykpB
ylbD→ylbE,ylbD-ylbE
feuA→ybbA,feuA-feuB-feuC-ybbA
ywzB→murAA,ywzB-spoIIT-murAA
sspF,sspF
yngL,yngL
lutP,lutP
cotV→cotX,cotV-cotW-cotX
ylyA,ylyA
ytzJ,ytzJ
ydhK,ydhK
cotU,cotU
yhxC,yhxC
fabHB,fabHB
ywpE,ywpE
sigH→secE,sigH-rpmGB-secE
yhdX,yhdX
yetN,yetN
psdA→psdB,psdA-psdB
dtpT,dtpT
rmgR,rmgR
rrnE-16S->rrnE-5S,rrnE-16S-rrnE-23S-rrnE-5S
mrgA,mrgA
yaaA→gyrA,yaaA-recF-remB-gyrB-gyrA
ydzH,ydzH
ygaE,ygaE
ypbG,ypbG
ftsA→ftsZ,ftsA-ftsZ
yopQ→yopR,yopQ-yopR
ptsA,ptsA
ytcI→ytcJ,ytcI-ytcJ
ypiP,ypiP
yuzN→glxB,yuzN-glxB
ycgT,ycgT
yqjM,yqjM
yezC,yezC
sigW→rsiW,sigW-rsiW
yheE,yheE
htrB,htrB
metI→metC,metI-metC
yorD,yorD
yqaR,yqaR
sknR,sknR
yqgX,yqgX
yqfQ,yqfQ
spoVS,spoVS
sda,sda
mprF,mprF
ybgG→ybgF,ybgG-ybgF
yhzC,yhzC
ctpB,ctpB
yqxC,yqxC
ycgG,ycgG
yugF,yugF
sftA→murC,sftA-murC
ypuD,ypuD
rpsT,rpsT
glsA→glnT,glsA-glnT
alsR→ywrK,alsR-ywrK
ytrH→ytrI,ytrH-ytrI
rpoB→rpoC,rpoB-rpoC
yjbA,yjbA
trpE→aroE,trpE-trpD-trpC-trpF-trpB-trpA-hisC-tyrA-aroE
nfrA→ywcH,nfrA-ywcH
yisK->yisL,yisK-yisL
cshB-nfo,cshB-nfo
yqhS→efp,yqhS-papA-efp
csoR→copA,csoR-copZ-copA
melR→melA,melR-melE-melD-melC-melA
yyzH,yyzH
yyaF→rpsR,yyaF-rpsF-ssbA-rpsR
ykuE→ykuC,ykuE-ldt-ykuC
ydgG→ydgH,ydgG-ydgH
acsA→tyrS,acsA-ytzK-tyrS
iseA,iseA
yheB→yheA,yheB-yheA
yuzB,yuzB
yjqC,yjqC
yngJ→yngE,yngJ-yngI-yngH-yngHB-yngG-yngF-yngE
yebD,yebD
yflJ,yflJ
cysH→ylnF,cysH-cysP-sat-cysC-ylnD-sirB-ylnF
ycgS->ycgQ,ycgS-ycgR-ycgQ
yydK→yyzN,yydK-yyzN
sweD→sweC,sweD-sweC
yrpB,yrpB
groES→groEL,groES-groEL
pfkA→ytzA,pfkA-pyk-ytzA
khtS→khtU,khtS-khtT-khtU
natR→natK,natR-natK
yitG→yitF,yitG-yitF
mutS→mutL,mutS-mutL
ykzI,ykzI
bdhA,bdhA
splA→splB,splA-splB
ypuF,ypuF
thrS,thrS
yhdB,yhdB
yyaO,yyaO
sspG→yurS,sspG-yurS
yitI→yitH,yitI-yitH
ytrG→ytrF,ytrG-ytrA-ytrB-ytrC-ytrD-ytrE-ytrF
ysxD,ysxD
dtrR→tyrZ,dtrR-tyrZ
ycgB→amyE,ycgB-amyE
dacF→sigF,dacF-spoIIAA-spoIIAB-sigF
proH→proJ,proH-proJ
rpoY→rnjA,rpoY-rnjA
yunF→yunC,yunF-yunE-yunD-yunC
ywaA,ywaA
SR7P->S1134,SR7P-S1134
motA→motB,motA-motB
ykzS→ykvT,ykzS-ykvT
menF→menC,menF-menD-ytxM-menB-menE-menC
lexA,lexA
sasA,sasA
abnA,abnA
liaG→liaR,liaG-liaF-liaS-liaR
ctc→fin,ctc-spoVC-fin
yvaV,yvaV
yycE→purA,yycE-purA
ganR,ganR
yfhF→yfhD,yfhF-yfhE-yfhD
alsS→alsD,alsS-alsD
yhdH,yhdH
cydD,cydD
ykvS,ykvS
phoD→tatCD,phoD-tatAD-tatCD
rapA→phrA,rapA-phrA
rapG→phrG,rapG-phrG
yodU,yodU
yfkN,yfkN
proG,proG
ddl→murF,ddl-murF
glpF→glpK,glpF-glpK
sacX→sacY,sacX-sacY
yckD,yckD
motI→fni,motI-ypfB-cmk-ypfD-fni
yxcE→yxcD,yxcE-yxcD
cwlQ,cwlQ
yvzF→citG,yvzF-citG
trxA,trxA
pdaB,pdaB
adhA→yraA,adhA-yraA
ywcB→ywcA,ywcB-ywcA
mmr,mmr
pxpA→lipC,pxpA-ycsG-ycsI-pxpB-pxpC-kipR-lipC
cwlH,cwlH
ycgK→ycgL,ycgK-cah-ycgL
yabE,yabE
recJ→apt,recJ-apt
topB,topB
ytxK,ytxK
ydgB→cotP,ydgB-ydgA-cotP
yueH→pncB,yueH-yueI-pncA-pncB
yjhA→yjhB,yjhA-yjhB
mta,mta
nagP,nagP
mstX→yugO,mstX-yugO
glcR→phoC,glcR-phoC
ycsA,ycsA
dnaB→thrS,dnaB-dnaI-ytxB-ytxC-thrS
sdaAB→recG,sdaAB-sdaAA-recG
ytlA→ytlD,ytlA-ytlC-ytlD
ypdP→ypdQ,ypdP-ypdQ
fisB,fisB
nasB→nasF,nasB-nasC-nasD-nasE-nasF
yfmL,yfmL
ispE→yabJ,ispE-purR-yabJ
yhfU→yhfR,yhfU-yhfT-yhfS-yhfR
sprA-ypqP,sprA-ypqP
ywcI→sacT,ywcI-sacT
ypzJ→sipS,ypzJ-sipS
yonK→yonH,yonK-yonJ-yonH
yqcG→yqcF,yqcG-yqcF
tnrA,tnrA
immR,immR
xtmA→xlyA,xtmA-xtmB-xkdE-xkdF-xkdG-xkdH-xkdI-xkdJ-xkdK-xkdM-xkdN-xkzB-xkdO-xkdP-xkdQ-xkdR-xkdS-xkdT-xkdU-xkzA-xkdV-xkdW-xkdX-xepA-xhlA-xhlB-xlyA
pghC→ymaD,pghC-ymaD
yusT,yusT
yozV,yozV
ymfD→ymfH,ymfD-ymfF-ymfH
yflD->yflA,yflD-yflB-yflA
yceB,yceB
yfnE→yfnD,yfnE-yfnD
hisZ→hisI,hisZ-hisG-hisD-hisB-hisH-hisA-hisF-hisI
ygaB,ygaB
slrA,slrA
ywjE→ywjD,ywjE-ywjD
exoA→ccpB,exoA-ccpB
rph→ysnB,rph-ysnA-ysnB
phoB→ydhF,phoB-ydhF
rpmA,rpmA
ybdK,ybdK
ypzF,ypzF
kduI→kduD,kduI-kduD
ywsB,ywsB
padR,padR
degU,degU
yxaB,yxaB
ylaG->ylaH,ylaG-ylaH
serB,serB
yncM,yncM
yvdT,yvdT
ywjB,ywjB
yfhK→yfhM,yfhK-yfhL-yfhM
dxs->recN,dxs-yqxC-ahrC-recN
yyzG,yyzG
ctaO,ctaO
cwlD,cwlD
divIVA,divIVA
ywbO,ywbO
dctP,dctP
yjcM,yjcM
ykrP,ykrP
thyB→dfrA,thyB-dfrA
bsrA→yrvM,bsrA-yrvM
spoVV,spoVV
ysnD,ysnD
yitM,yitM
ysdB,ysdB
thrZ→ywhA,thrZ-ywhA
aroF→aroH,aroF-aroB-aroH
perR,perR
motI→ypfD,motI-ypfB-cmk-ypfD
resD→resE,resD-resE
ybxI,ybxI
nadE,nadE
yvdD,yvdD
hag,hag
ydaT→ydaS,ydaT-ydaS
ydbM,ydbM
yvyF→flgL,yvyF-flgM-yvyG-flgK-flgL
ytiB->luxS,ytiB-luxS
rocA→rocC,rocA-rocB-rocC
yhaO→yhaM,yhaO-sbcE-yhaM
truA->rpsI,truA-rplM-rpsI
gltX→yacP,gltX-cysE-cysS-mrnC-yacO-yacP
natA→natB,natA-natB
yofA,yofA
SR4,SR4
ywpG→ssbB,ywpG-ssbB
adaA→adaB,adaA-adaB
yqfC→yqfD,yqfC-yqfD
ybzH,ybzH
gerBA→gerBC,gerBA-gerBB-gerBC
aapA,aapA
csbA,csbA
yydF→yydJ,yydF-yydG-yydH-yydI-yydJ
ykzT→patA,ykzT-patA
sigI→rsgI,sigI-rsgI
ythA→ytzL,ythA-ythB-ytzL
csbD,csbD
htrA,htrA
yoqO,yoqO
rarA,rarA
abf2,abf2
guaC,guaC
yoaS→yoaV,yoaS-yozG-yoaT-yoaV
ctc,ctc
ywjG,ywjG
ytsP,ytsP
yphA→seaA,yphA-seaA
yoyA→yobI,yoyA-yobI
spoVE→sbp,spoVE-murG-murB-divIB-ylxW-ylxX-sbp
ymzB,ymzB
ypzG,ypzG
ydfE,ydfE
ywoF,ywoF
aldY,aldY
ytoP,ytoP
ywbH→ywbG,ywbH-ywbG
pfeT,pfeT
ycsD,ycsD
yoaF,yoaF
yvrC→yvqK,yvrC-yvrB-yvrA-yvqK
iolA→iolJ,iolA-iolB-iolC-iolD-iolE-iolF-iolG-iolH-iolI-iolJ
yneP→yneQ,yneP-yneQ
copZ→copA,copZ-copA
yczN,yczN
yczJ,yczJ
ygzC,ygzC
yjdH,yjdH
yumB,yumB
gutR,gutR
lytF,lytF
prkA,prkA
penP,penP
yobJ,yobJ
spoVFA→dapA,spoVFA-spoVFB-asd-dapG-dapA
tkt,tkt
abh,abh
mutY→sspE,mutY-fabL-sspE
zapA→yshE,zapA-yshB-polX-mutSB-yshE
ycbL→ycbO,ycbL-ycbM-ycbN-ycbO
yhgD→yhgE,yhgD-yhgE
oxdC→rsiO,oxdC-rsiO
yccK,yccK
ctaA,ctaA
ycnL,ycnL
yvzE,yvzE
ylaJ,ylaJ
ygaF→preR,ygaF-perR
yqeC,yqeC
pyrR,pyrR
phrI,phrI
yqhH→yqhG,yqhH-yqhG
accB→yqhY,accB-accC-yqhY
acuA→acuC,acuA-acuB-acuC
SR6,SR6
yvbJ,yvbJ
ywjC,ywjC
yjnA,yjnA
yrdR→yrzO,yrdR-yrzO
yugE,yugE
ydhE,ydhE
ybgE,ybgE
rsbRD,rsbRD
yfiR,yfiR
yitB→yisZ,yitB-yitA-yisZ
gerPA→gerPF,gerPA-gerPB-gerPC-gerPD-gerPE-gerPF
bmrU→bmrR,bmrU-bmr-bmrR
corA,corA
ykwD,ykwD
yhbD→yhbF,yhbD-yhbE-yhbF
comER,comER
yjaU->comZ,yjaU-yjaV-med-comZ
yitJ,yitJ
yckB→yckA,yckB-yckA
yrbF,yrbF
levR,levR
ygaK,ygaK
ribU,ribU
pucF→pucG,pucF-pucG
