prot1,prot1 locus tag,prot2,prot2 locus tag
MreD,BSU_28010,MreB,BSU_28030
MreD,BSU_28010,RodA,BSU_38120
GcaD,BSU_00500,GcaD,BSU_00500
ThiX,BSU_13210,ThiU,BSU_13240
ThiX,BSU_13210,ThiV,BSU_13230
ThiX,BSU_13210,ThiW,BSU_13220
MetE,BSU_13180,BrxB,BSU_23990
MetE,BSU_13180,BrxA,BSU_21860
PrkC,BSU_15770,CpgA,BSU_15780
PrkC,BSU_15770,GlmR,BSU_34760
PrkC,BSU_15770,GpsB,BSU_22180
PrkC,BSU_15770,YfnI,BSU_07260
PrkC,BSU_15770,AbrB,BSU_00370
RapC,BSU_03770,ComA,BSU_31680
RapC,BSU_03770,PhrC,BSU_03780
CydD,BSU_38730,CydC,BSU_38740
RecG,BSU_15870,SsbA,BSU_40900
SinI,BSU_24600,SinI,BSU_24600
SinI,BSU_24600,Spo0A,BSU_24220
SinI,BSU_24600,SinR,BSU_24610
SigK,BSU_25760,SigK,BSU_25760
SigK,BSU_25760,SpoIVFB,BSU_27970
SigK,BSU_25760,RpoC,BSU_01080
SigK,BSU_25760,RpoB,BSU_01070
EtfB,BSU_28530,EtfA,BSU_28520
AppC,BSU_11400,AppD,BSU_11360
AppC,BSU_11400,AppF,BSU_11370
AppC,BSU_11400,AppB,BSU_11390
AppC,BSU_11400,AppA/1,BSU_11381
RpsP,BSU_15990,RpsU,BSU_25410
RpsP,BSU_15990,RpsS,BSU_01200
RpsP,BSU_15990,RpsQ,BSU_01250
RpsP,BSU_15990,RpsT,BSU_25550
RpsP,BSU_15990,RpsJ,BSU_01150
RpsP,BSU_15990,RpsD,BSU_29660
RpsP,BSU_15990,RpsG,BSU_01110
RpsP,BSU_15990,RpsK,BSU_01420
RpsP,BSU_15990,RpsF,BSU_40910
RpsP,BSU_15990,RpsH,BSU_01300
RpsP,BSU_15990,RpsR,BSU_40890
RpsP,BSU_15990,RpsM,BSU_01410
RpsP,BSU_15990,RpsI,BSU_01500
RpsP,BSU_15990,RpmEB,BSU_30700
RpsP,BSU_15990,RpsC,BSU_01220
RpsP,BSU_15990,RpsO,BSU_16680
RpsP,BSU_15990,RpsB,BSU_16490
RapA,BSU_12430,Spo0F,BSU_37130
RapA,BSU_12430,PhrA,BSU_12440
YydG,BSU_40170,YydF,BSU_40180
BkdB,BSU_24030,LpdV,BSU_24060
BkdB,BSU_24030,BkdAA,BSU_24050
BkdB,BSU_24030,BkdAB,BSU_24040
BkdB,BSU_24030,LipL,BSU_37640
PncA,BSU_31760,PncA,BSU_31760
YwqA,BSU_36280,PcrA,BSU_06610
XtmB,BSU_12580,XtmA,BSU_12570
XepA,BSU_12780,XepA,BSU_12780
YabJ,BSU_00480,YabJ,BSU_00480
YfiB,BSU_08210,YfiC,BSU_08220
CtaF,BSU_14920,CtaD,BSU_14900
CtaF,BSU_14920,CtaC,BSU_14890
CtaF,BSU_14920,CtaE,BSU_14910
FusA,BSU_01120,RplL,BSU_01050
ClpX,BSU_28220,ClpX,BSU_28220
ClpX,BSU_28220,Spx,BSU_11500
ClpX,BSU_28220,UgtP,BSU_21920
ClpX,BSU_28220,McsB,BSU_00850
ClpX,BSU_28220,CmpA,G8J2-20
ClpX,BSU_28220,SpoIVA,BSU_22800
ClpX,BSU_28220,ClpP,BSU_34540
SdpR,BSU_33790,SdpI,BSU_33780
PtsH,BSU_13900,MurP,BSU_01680
PtsH,BSU_13900,BglP,BSU_39270
PtsH,BSU_13900,GmuA,BSU_05820
PtsH,BSU_13900,GamP,BSU_02350
PtsH,BSU_13900,SacX,BSU_38410
PtsH,BSU_13900,ManP,BSU_12010
PtsH,BSU_13900,SacT,BSU_38070
PtsH,BSU_13900,LevD,BSU_27070
PtsH,BSU_13900,HprK,BSU_35000
PtsH,BSU_13900,RbsR,BSU_35910
PtsH,BSU_13900,FruA,BSU_14400
PtsH,BSU_13900,SacP,BSU_38050
PtsH,BSU_13900,PtsG,BSU_13890
PtsH,BSU_13900,GlcT,BSU_13880
PtsH,BSU_13900,TreP,BSU_07800
PtsH,BSU_13900,RhgR,BSU_07010
PtsH,BSU_13900,LicR,BSU_38600
PtsH,BSU_13900,CcpA,BSU_29740
PtsH,BSU_13900,LicA,BSU_38570
PtsH,BSU_13900,SacY,BSU_38420
PtsH,BSU_13900,GapA,BSU_33940
PtsH,BSU_13900,GlpK,BSU_09290
PtsH,BSU_13900,MtlF,BSU_03982
PtsH,BSU_13900,ManR,BSU_12000
PtsH,BSU_13900,LicT,BSU_39080
Spo0B,BSU_27930,Spo0A,BSU_24220
Spo0B,BSU_27930,Spo0F,BSU_37130
Spo0B,BSU_27930,YmcA,BSU_17020
CotB,BSU_36050,CotG,BSU_36070
CotB,BSU_36050,CotH,BSU_36060
AtpD,BSU_36810,AtpG,BSU_36820
AtpD,BSU_36810,AtpE,BSU_36860
AtpD,BSU_36810,AtpF,BSU_36850
AtpD,BSU_36810,AtpC,BSU_36800
AtpD,BSU_36810,AtpB,BSU_36870
AtpD,BSU_36810,AtpA,BSU_36830
AtpD,BSU_36810,AtpH,BSU_36840
ClpY,BSU_16160,ClpQ,BSU_16150
RibH,BSU_23250,RibE,BSU_23270
RacX,BSU_34430,RacX,BSU_34430
DnaB,BSU_28990,DnaB,BSU_28990
DnaB,BSU_28990,DnaC,BSU_40440
DnaB,BSU_28990,DnaE,BSU_29230
DnaB,BSU_28990,DnaA,BSU_00010
DnaB,BSU_28990,DnaX,BSU_00190
DnaB,BSU_28990,RecO,BSU_25280
DnaB,BSU_28990,DnaN,BSU_00020
DnaB,BSU_28990,SsbA,BSU_40900
DnaB,BSU_28990,RecA,BSU_16940
DnaB,BSU_28990,DnaI,BSU_28980
DnaB,BSU_28990,PriA,BSU_15710
DnaB,BSU_28990,RecR,BSU_00210
DnaB,BSU_28990,DnaD,BSU_22350
DnaB,BSU_28990,HolA,BSU_25560
DnaB,BSU_28990,HolB,BSU_00310
DnaB,BSU_28990,RecF,BSU_00040
DnaB,BSU_28990,DnaG,BSU_25210
DnaB,BSU_28990,PolC,BSU_16580
DisA,BSU_00880,DisA,BSU_00880
RplN,BSU_01260,Ctc,BSU_00520
RplN,BSU_01260,RplA,BSU_01030
RplN,BSU_01260,RpmA,BSU_27940
RplN,BSU_01260,RpmC,BSU_01240
RplN,BSU_01260,RplS,BSU_16040
RplN,BSU_01260,RpmGC,new_2477758_2477958_c
RplN,BSU_01260,RplI,BSU_40500
RplN,BSU_01260,RplJ,BSU_01040
RplN,BSU_01260,RplW,BSU_01180
RplN,BSU_01260,RpsNB,BSU_08880
RplN,BSU_01260,RplX,BSU_01270
RplN,BSU_01260,RpmI,BSU_28860
RplN,BSU_01260,RplT,BSU_28850
RplN,BSU_01260,RpmD,BSU_01340
RplN,BSU_01260,RpmF,BSU_15080
RplN,BSU_01260,RplB,BSU_01190
RplN,BSU_01260,RpmB,BSU_15820
RplN,BSU_01260,RplR,BSU_01320
RplN,BSU_01260,RplM,BSU_01490
RplN,BSU_01260,RsfS,BSU_25620
RplN,BSU_01260,RpmGB,BSU_00990
RplN,BSU_01260,RplO,BSU_01350
RplN,BSU_01260,RplP,BSU_01230
RplN,BSU_01260,RpmGA,BSU_24900
RplN,BSU_01260,RpmEB,BSU_30700
RplN,BSU_01260,RplL,BSU_01050
RplN,BSU_01260,RpmH,BSU_41060
RplN,BSU_01260,RplE,BSU_01280
RplN,BSU_01260,RplV,BSU_01210
RplN,BSU_01260,RpmJ,BSU_01400
RplN,BSU_01260,RplK,BSU_01020
RplN,BSU_01260,RplC,BSU_01160
Spo0A,BSU_24220,MecA,BSU_11520
Spo0A,BSU_24220,SigA,BSU_25200
Spo0A,BSU_24220,Spo0E,BSU_13640
Spo0A,BSU_24220,KinC,BSU_14490
Spx,BSU_11500,SigA,BSU_25200
Spx,BSU_11500,RpoA,BSU_01430
Spx,BSU_11500,RpoY,BSU_14540
Spx,BSU_11500,MgsR,BSU_24770
Spx,BSU_11500,GreA,BSU_27320
Spx,BSU_11500,YjbH,BSU_11550
Spx,BSU_11500,NusA,BSU_16600
Spx,BSU_11500,YlyA,BSU_15440
Spx,BSU_11500,RpoC,BSU_01080
Spx,BSU_11500,PcrA,BSU_06610
Spx,BSU_11500,ClpP,BSU_34540
Spx,BSU_11500,CshA,BSU_04580
Spx,BSU_11500,Btr,BSU_01640
Spx,BSU_11500,RpoB,BSU_01070
YtcQ,BSU_30160,YteP,BSU_30135
YtcQ,BSU_30160,YtcP,BSU_30170
RhiF,BSU_06980,RhiL,BSU_06970
HrcA,BSU_25490,GroEL,BSU_06030
NdoA,BSU_04660,NdoA,BSU_04660
FliY,BSU_16320,FliG,BSU_16220
FliY,BSU_16320,FlhG,BSU_16410
Lgt,BSU_34990,GerD,BSU_01550
Lgt,BSU_34990,GerAC,BSU_33070
AcoL,BSU_08090,AcoB,BSU_08070
AcoL,BSU_08090,AcoA,BSU_08060
AcoL,BSU_08090,AcoC,BSU_08080
CheY,BSU_16330,FliY,BSU_16320
CheY,BSU_16330,CheA,BSU_16430
CheY,BSU_16330,CheC,BSU_16450
Map,BSU_01380,RplW,BSU_01180
PdhC,BSU_14600,PdhB,BSU_14590
PdhC,BSU_14600,PdhA,BSU_14580
PdhC,BSU_14600,PdhD,BSU_14610
PdhC,BSU_14600,LipL,BSU_37640
TrmU,BSU_27500,YrvO,BSU_27510
NtdA,BSU_10550,NtdA,BSU_10550
FluC,BSU_09600,YhdV,BSU_09610
OppA,BSU_11430,OppF,BSU_11470
OppA,BSU_11430,FloT,BSU_31010
OppA,BSU_11430,OppB,BSU_11440
OppA,BSU_11430,OppC,BSU_11450
TsaD,BSU_05940,TsaB,BSU_05920
TsaD,BSU_05940,TsaE,BSU_05910
DeoD,BSU_19630,DeoD,BSU_19630
DnaK,BSU_25470,PtkA,BSU_36250
DnaK,BSU_25470,PtpZ,BSU_36240
DnaK,BSU_25470,DnaJ,BSU_25460
DnaK,BSU_25470,GrpE,BSU_25480
YtrC,BSU_30440,YtrE,BSU_30420
YtrC,BSU_30440,YtrF,BSU_30410
YtrC,BSU_30440,YtrD,BSU_30430
YtrC,BSU_30440,YtrB,BSU_30450
DarA,BSU_00290,DarA,BSU_00290
LytE,BSU_09420,IseA,BSU_18380
LytE,BSU_09420,MreBH,BSU_14470
LytE,BSU_09420,FtsZ,BSU_15290
LytE,BSU_09420,PbpB,BSU_15160
YesZ,BSU_07080,YesZ,BSU_07080
AppD,BSU_11360,AppF,BSU_11370
AppD,BSU_11360,AppB,BSU_11390
SpoIIQ,BSU_36550,SpoIIE,BSU_00640
SpoIIQ,BSU_36550,GerM,BSU_28380
LnrL,BSU_08310,LnrN,BSU_08330
MecA,BSU_11520,ComS,BSU_03500
MecA,BSU_11520,ClpC,BSU_00860
ConG,BSU_04960,YddJ,BSU_04990
GerBA,BSU_35800,GerD,BSU_01550
GerBA,BSU_35800,GerAB,BSU_33060
GerBA,BSU_35800,GerBC,BSU_35820
GerBA,BSU_35800,GerKB,BSU_03720
GerBA,BSU_35800,GerKC,BSU_03710
GerBA,BSU_35800,GerBB,BSU_35810
GerBA,BSU_35800,GerAC,BSU_33070
GerBA,BSU_35800,GerKA,BSU_03700
GerBA,BSU_35800,GerAA,BSU_33050
GlyS,BSU_25260,GlyQ,BSU_25270
MtnB,BSU_13610,MtnB,BSU_13610
MgsA,BSU_22480,Crh,BSU_34740
YcbM,BSU_02560,YcbL,BSU_02550
YfhA,BSU_08460,YfiY,BSU_08440
YfhA,BSU_08460,YusV,BSU_32940
YfhA,BSU_08460,YfiZ,BSU_08450
TcyL,BSU_29360,TcyJ,BSU_29380
TcyL,BSU_29360,TcyK,BSU_29370
TcyL,BSU_29360,TcyM,BSU_29350
TcyL,BSU_29360,TcyN,BSU_29340
RtpA,BSU_02530,RtpA,BSU_02530
RtpA,BSU_02530,MtrB,BSU_22770
BglP,BSU_39270,LicT,BSU_39080
SigA,BSU_25200,RpoA,BSU_01430
SigA,BSU_25200,RpoY,BSU_14540
SigA,BSU_25200,MgsR,BSU_24770
SigA,BSU_25200,GreA,BSU_27320
SigA,BSU_25200,ComA,BSU_31680
SigA,BSU_25200,NusA,BSU_16600
SigA,BSU_25200,YlyA,BSU_15440
SigA,BSU_25200,BsrA,BSU_misc_RNA_41
SigA,BSU_25200,RpoC,BSU_01080
SigA,BSU_25200,PcrA,BSU_06610
SigA,BSU_25200,CshA,BSU_04580
SigA,BSU_25200,BsrB,BSU_misc_RNA_32
SigA,BSU_25200,Btr,BSU_01640
SigA,BSU_25200,RpoB,BSU_01070
ComEC,BSU_25570,ComGA,BSU_24730
ComEC,BSU_25570,ComFA,BSU_35470
ComEC,BSU_25570,ComEA,BSU_25590
Prs,BSU_00510,Prs,BSU_00510
Prs,BSU_00510,PurR,BSU_00470
Hpf,BSU_35310,Hpf,BSU_35310
MinD,BSU_27990,MinC,BSU_28000
MinD,BSU_27990,MinJ,BSU_35220
OppF,BSU_11470,OppB,BSU_11440
OppF,BSU_11470,OppC,BSU_11450
SpoVD,BSU_15170,SpoVE,BSU_15210
YlmB,BSU_15350,YlmB,BSU_15350
SpoIIAA,BSU_23470,SpoIIE,BSU_00640
SpoIIAA,BSU_23470,SpoIIAB,BSU_23460
EfeB,BSU_38260,EfeU,BSU_38280
EfeB,BSU_38260,EfeO,BSU_38270
AhpT,BSU_14230,AhpA,BSU_14220
UvrA,BSU_35160,Mfd,BSU_00550
UvrA,BSU_35160,UvrB,BSU_35170
PhrG,BSU_40310,RapG,BSU_40300
PbpA,BSU_25000,MreBH,BSU_14470
PbpA,BSU_25000,PbpI,BSU_27310
PbpA,BSU_25000,PbpC,BSU_04140
PbpA,BSU_25000,RodZ,BSU_16910
PbpA,BSU_25000,MreC,BSU_28020
PbpA,BSU_25000,PbpH,BSU_13980
PbpA,BSU_25000,MreB,BSU_28030
PbpA,BSU_25000,RodA,BSU_38120
OdhA,BSU_19370,PdhD,BSU_14610
NrdE,BSU_17380,NrdE,BSU_17380
NrdE,BSU_17380,YosR,BSU_20030
NrdE,BSU_17380,TrxA,BSU_28500
NrdE,BSU_17380,NrdF,BSU_17390
YurJ,BSU_32550,FrlN,BSU_32590
YurJ,BSU_32550,FrlO,BSU_32600
PxpC,BSU_04090,PxpB,BSU_04080
YxaL,BSU_39940,PcrA,BSU_06610
EfeU,BSU_38280,EfeO,BSU_38270
MntA,BSU_30770,MntB,BSU_30760
MntA,BSU_30770,MntD,BSU_30740
SigE,BSU_15320,RpoC,BSU_01080
SigE,BSU_15320,RpoB,BSU_01070
DefA,BSU_15720,RplV,BSU_01210
MotP,BSU_29730,MotP,BSU_29730
MotP,BSU_29730,MotS,BSU_29720
PolA,BSU_29090,DnaN,BSU_00020
PolA,BSU_29090,PolY1,BSU_23870
PolA,BSU_29090,PolY2,BSU_23710
SigW,BSU_01730,RsiW,BSU_01740
SigW,BSU_01730,RpoC,BSU_01080
SigW,BSU_01730,RpoB,BSU_01070
FatR,BSU_27170,PtkA,BSU_36250
FatR,BSU_27170,TkmA,BSU_36260
SigI,BSU_13450,RpoC,BSU_01080
SigI,BSU_13450,RsgI,BSU_13460
SigI,BSU_13450,RpoB,BSU_01070
FhuB,BSU_33310,YxeB,BSU_39610
FhuB,BSU_33310,FhuD,BSU_33320
FhuB,BSU_33310,FhuC,BSU_33290
FhuB,BSU_33310,FhuG,BSU_33300
Pta,BSU_37660,Pta,BSU_37660
GerD,BSU_01550,GerD,BSU_01550
GerD,BSU_01550,GerAB,BSU_33060
GerD,BSU_01550,GerBC,BSU_35820
GerD,BSU_01550,GerKB,BSU_03720
GerD,BSU_01550,GerKC,BSU_03710
GerD,BSU_01550,GerBB,BSU_35810
GerD,BSU_01550,GerAC,BSU_33070
GerD,BSU_01550,GerKA,BSU_03700
GerD,BSU_01550,GerAA,BSU_33050
RnjA,BSU_14530,RnjA,BSU_14530
RnjA,BSU_14530,PnpA,BSU_16690
RnjA,BSU_14530,Rny,BSU_16960
RnjA,BSU_14530,PfkA,BSU_29190
RnjA,BSU_14530,RnjB,BSU_16780
RnjA,BSU_14530,CshA,BSU_04580
RnjA,BSU_14530,GapA,BSU_33940
OpuBA,BSU_33730,OpuBB,BSU_33720
OpuBA,BSU_33730,OpuBC,BSU_33710
NasB,BSU_03320,NasC,BSU_03310
FliI,BSU_16240,FliH,BSU_16230
FliI,BSU_16240,FliJ,BSU_16250
Ctc,BSU_00520,RplA,BSU_01030
Ctc,BSU_00520,RpmA,BSU_27940
Ctc,BSU_00520,RpmC,BSU_01240
Ctc,BSU_00520,RplS,BSU_16040
Ctc,BSU_00520,RpmGC,new_2477758_2477958_c
Ctc,BSU_00520,RplI,BSU_40500
Ctc,BSU_00520,RplJ,BSU_01040
Ctc,BSU_00520,RplW,BSU_01180
Ctc,BSU_00520,RpsNB,BSU_08880
Ctc,BSU_00520,RplX,BSU_01270
Ctc,BSU_00520,RpmI,BSU_28860
Ctc,BSU_00520,RplT,BSU_28850
Ctc,BSU_00520,RpmD,BSU_01340
Ctc,BSU_00520,RpmF,BSU_15080
Ctc,BSU_00520,RplB,BSU_01190
Ctc,BSU_00520,RpmB,BSU_15820
Ctc,BSU_00520,RplR,BSU_01320
Ctc,BSU_00520,RplM,BSU_01490
Ctc,BSU_00520,RpmGB,BSU_00990
Ctc,BSU_00520,RplO,BSU_01350
Ctc,BSU_00520,RplP,BSU_01230
Ctc,BSU_00520,RpmGA,BSU_24900
Ctc,BSU_00520,RpmEB,BSU_30700
Ctc,BSU_00520,RplL,BSU_01050
Ctc,BSU_00520,RpmH,BSU_41060
Ctc,BSU_00520,RplE,BSU_01280
Ctc,BSU_00520,RplV,BSU_01210
Ctc,BSU_00520,RpmJ,BSU_01400
Ctc,BSU_00520,RplK,BSU_01020
Ctc,BSU_00520,RplC,BSU_01160
MreBH,BSU_14470,PbpI,BSU_27310
MreBH,BSU_14470,PbpC,BSU_04140
MreBH,BSU_14470,RodZ,BSU_16910
MreBH,BSU_14470,MreC,BSU_28020
MreBH,BSU_14470,Mbl,BSU_36410
MreBH,BSU_14470,PbpH,BSU_13980
MreBH,BSU_14470,MreB,BSU_28030
MreBH,BSU_14470,RodA,BSU_38120
Fer,BSU_23040,Des,BSU_19180
Fer,BSU_23040,BioI,BSU_30190
FtsZ,BSU_15290,FtsZ,BSU_15290
FtsZ,BSU_15290,FtsA,BSU_15280
FtsZ,BSU_15290,UgtP,BSU_21920
FtsZ,BSU_15290,SpoIIE,BSU_00640
FtsZ,BSU_15290,MinC,BSU_28000
FtsZ,BSU_15290,EzrA,BSU_29610
FtsZ,BSU_15290,RefZ,BSU_29630
FtsZ,BSU_15290,SepF,BSU_15390
FtsZ,BSU_15290,WalK,BSU_40400
FtsZ,BSU_15290,ZapA,BSU_28610
ComGA,BSU_24730,ComFA,BSU_35470
ComGA,BSU_24730,Maf,BSU_28050
ComGA,BSU_24730,MreB,BSU_28030
ComGA,BSU_24730,RelA,BSU_27600
ComGA,BSU_24730,ComGB,BSU_24720
CarA,BSU_11230,CarB,BSU_11240
PbpI,BSU_27310,PbpC,BSU_04140
PbpI,BSU_27310,RodZ,BSU_16910
PbpI,BSU_27310,MreC,BSU_28020
PbpI,BSU_27310,PbpH,BSU_13980
PbpI,BSU_27310,YrrS,BSU_27300
PbpI,BSU_27310,MreB,BSU_28030
PbpI,BSU_27310,RodA,BSU_38120
PstBA,BSU_24960,PstA,BSU_24970
PstBA,BSU_24960,PstC,BSU_24980
PstBA,BSU_24960,PstS,BSU_24990
MsmX,BSU_38810,AraP,BSU_28740
MsmX,BSU_38810,AraQ,BSU_28730
MsmX,BSU_38810,MdxG,BSU_34590
MsmX,BSU_38810,MdxF,BSU_34600
YhdK,BSU_09500,YhdL,BSU_09510
YpbB,BSU_23030,SsbA,BSU_40900
NusG,BSU_01010,Rho,BSU_37080
NusG,BSU_01010,RpoC,BSU_01080
RplA,BSU_01030,RpmA,BSU_27940
RplA,BSU_01030,RpmC,BSU_01240
RplA,BSU_01030,RplS,BSU_16040
RplA,BSU_01030,RpmGC,new_2477758_2477958_c
RplA,BSU_01030,RplI,BSU_40500
RplA,BSU_01030,RplJ,BSU_01040
RplA,BSU_01030,RplW,BSU_01180
RplA,BSU_01030,RpsNB,BSU_08880
RplA,BSU_01030,RplX,BSU_01270
RplA,BSU_01030,RpmI,BSU_28860
RplA,BSU_01030,RplT,BSU_28850
RplA,BSU_01030,RpmD,BSU_01340
RplA,BSU_01030,RpmF,BSU_15080
RplA,BSU_01030,RplB,BSU_01190
RplA,BSU_01030,RpmB,BSU_15820
RplA,BSU_01030,RplR,BSU_01320
RplA,BSU_01030,RplM,BSU_01490
RplA,BSU_01030,RpmGB,BSU_00990
RplA,BSU_01030,RplO,BSU_01350
RplA,BSU_01030,RplP,BSU_01230
RplA,BSU_01030,RpmGA,BSU_24900
RplA,BSU_01030,RpmEB,BSU_30700
RplA,BSU_01030,YsxC,BSU_28190
RplA,BSU_01030,CshA,BSU_04580
RplA,BSU_01030,RplL,BSU_01050
RplA,BSU_01030,RpmH,BSU_41060
RplA,BSU_01030,RplE,BSU_01280
RplA,BSU_01030,RplV,BSU_01210
RplA,BSU_01030,RpmJ,BSU_01400
RplA,BSU_01030,RplK,BSU_01020
RplA,BSU_01030,RplC,BSU_01160
GltA,BSU_18450,GltB,BSU_18440
GltA,BSU_18450,Icd,BSU_29130
Xpf,BSU_12560,RpoC,BSU_01080
Xpf,BSU_12560,RpoB,BSU_01070
PdhB,BSU_14590,PdhA,BSU_14580
PdhB,BSU_14590,PdhD,BSU_14610
ComFA,BSU_35470,RecA,BSU_16940
ComFA,BSU_35470,DprA,BSU_16110
RpmA,BSU_27940,RpmC,BSU_01240
RpmA,BSU_27940,RplS,BSU_16040
RpmA,BSU_27940,RpmGC,new_2477758_2477958_c
RpmA,BSU_27940,RplI,BSU_40500
RpmA,BSU_27940,RplJ,BSU_01040
RpmA,BSU_27940,RplW,BSU_01180
RpmA,BSU_27940,RpsNB,BSU_08880
RpmA,BSU_27940,RplX,BSU_01270
RpmA,BSU_27940,RpmI,BSU_28860
RpmA,BSU_27940,RplT,BSU_28850
RpmA,BSU_27940,RpmD,BSU_01340
RpmA,BSU_27940,RpmF,BSU_15080
RpmA,BSU_27940,RplB,BSU_01190
RpmA,BSU_27940,RpmB,BSU_15820
RpmA,BSU_27940,RplR,BSU_01320
RpmA,BSU_27940,RplM,BSU_01490
RpmA,BSU_27940,RpmGB,BSU_00990
RpmA,BSU_27940,RplO,BSU_01350
RpmA,BSU_27940,RplP,BSU_01230
RpmA,BSU_27940,RpmGA,BSU_24900
RpmA,BSU_27940,RpmEB,BSU_30700
RpmA,BSU_27940,RplL,BSU_01050
RpmA,BSU_27940,RpmH,BSU_41060
RpmA,BSU_27940,RplE,BSU_01280
RpmA,BSU_27940,RplV,BSU_01210
RpmA,BSU_27940,RpmJ,BSU_01400
RpmA,BSU_27940,RplK,BSU_01020
RpmA,BSU_27940,RplC,BSU_01160
PsdA,BSU_34700,PsdB,BSU_34690
SprB,BSU_19820,SprA,BSU_21660
GlnQ,BSU_27430,GlnM,BSU_27450
GlnQ,BSU_27430,GlnH,BSU_27440
GlnQ,BSU_27430,GlnP,BSU_27460
MgtE,BSU_13300,YqgP,BSU_24870
FpbP,BSU_03820,FpbN,BSU_03800
FpbP,BSU_03820,FpbQ,BSU_03830
FpbP,BSU_03820,FpbO,BSU_03810
TilS,BSU_00670,HprT,BSU_00680
CotW,BSU_11770,CotV,BSU_11780
CotW,BSU_11770,CgeA,BSU_19780
FliS,BSU_35330,FlhA,BSU_16390
FliS,BSU_35330,Hag,BSU_35360
YwhK,BSU_37450,PcrA,BSU_06610
RarA,BSU_27530,SsbA,BSU_40900
TrpE,BSU_22680,PabA,BSU_00750
AtpG,BSU_36820,AtpE,BSU_36860
AtpG,BSU_36820,AtpF,BSU_36850
AtpG,BSU_36820,AtpC,BSU_36800
AtpG,BSU_36820,AtpB,BSU_36870
AtpG,BSU_36820,AtpA,BSU_36830
AtpG,BSU_36820,AtpH,BSU_36840
ResB,BSU_23140,ResC,BSU_23130
RpmC,BSU_01240,RplS,BSU_16040
RpmC,BSU_01240,RpmGC,new_2477758_2477958_c
RpmC,BSU_01240,RplI,BSU_40500
RpmC,BSU_01240,RplJ,BSU_01040
RpmC,BSU_01240,RplW,BSU_01180
RpmC,BSU_01240,RpsNB,BSU_08880
RpmC,BSU_01240,RplX,BSU_01270
RpmC,BSU_01240,RpmI,BSU_28860
RpmC,BSU_01240,RplT,BSU_28850
RpmC,BSU_01240,RpmD,BSU_01340
RpmC,BSU_01240,RpmF,BSU_15080
RpmC,BSU_01240,RplB,BSU_01190
RpmC,BSU_01240,RpmB,BSU_15820
RpmC,BSU_01240,RplR,BSU_01320
RpmC,BSU_01240,RplM,BSU_01490
RpmC,BSU_01240,Tig,BSU_28230
RpmC,BSU_01240,RpmGB,BSU_00990
RpmC,BSU_01240,RplO,BSU_01350
RpmC,BSU_01240,RplP,BSU_01230
RpmC,BSU_01240,RpmGA,BSU_24900
RpmC,BSU_01240,RpmEB,BSU_30700
RpmC,BSU_01240,RplL,BSU_01050
RpmC,BSU_01240,RpmH,BSU_41060
RpmC,BSU_01240,RplE,BSU_01280
RpmC,BSU_01240,RplV,BSU_01210
RpmC,BSU_01240,RpmJ,BSU_01400
RpmC,BSU_01240,RplK,BSU_01020
RpmC,BSU_01240,RplC,BSU_01160
CotG,BSU_36070,CotH,BSU_36060
Maf,BSU_28050,Maf,BSU_28050
Maf,BSU_28050,FtsW,BSU_14850
Maf,BSU_28050,DivIVA,BSU_15420
LiaR,BSU_33080,LiaS,BSU_33090
AddA,BSU_10630,AddB,BSU_10620
YesM,BSU_06950,YesN,BSU_06960
Tgl,BSU_31270,SafA,BSU_27840
RecS,BSU_23020,SsbA,BSU_40900
GatC,BSU_06670,TrnS-Gln,BSU_tRNA_48
GatC,BSU_06670,GatB,BSU_06690
GatC,BSU_06670,GatA,BSU_06680
DgcP,BSU_29650,MotI,BSU_22910
NrnA,BSU_29250,NrnA,BSU_29250
RpsU,BSU_25410,RpsR,BSU_40890
BstA,BSU_08390,BstA,BSU_08390
MrfA,BSU_22220,MrfB,BSU_22210
TagH,BSU_35700,TagG,BSU_35710
FliT,BSU_35320,FliJ,BSU_16250
FliT,BSU_35320,FlhA,BSU_16390
FliT,BSU_35320,FliD,BSU_35340
GlmS,BSU_01780,GlmR,BSU_34760
TrxA,BSU_28500,ArsC,BSU_25780
GlnL,BSU_02450,GlnK,BSU_02440
RsiW,BSU_01740,RasP,BSU_16560
RsiW,BSU_01740,PrsW,BSU_22940
MelC,BSU_30290,MsmX,BSU_38810
MelC,BSU_30290,MelE,BSU_30270
FtsH,BSU_00690,MgtE,BSU_13300
FtsH,BSU_00690,FtsH,BSU_00690
FtsH,BSU_00690,FloT,BSU_31010
FtsH,BSU_00690,SpoIIE,BSU_00640
FtsH,BSU_00690,Spo0M,BSU_08760
FtsH,BSU_00690,YqgP,BSU_24870
FtsH,BSU_00690,Spo0E,BSU_13640
FtsH,BSU_00690,SpoVM,BSU_15810
YteP,BSU_30135,YtcP,BSU_30170
CssS,BSU_33020,CssR,BSU_33010
YomS,BSU_21240,YomS,BSU_21240
CwlO,BSU_34800,IseA,BSU_18380
CwlO,BSU_34800,FtsX,BSU_35250
PhrH,BSU_06839,RapH,BSU_06830
YtrE,BSU_30420,YtrF,BSU_30410
YtrE,BSU_30420,YtrD,BSU_30430
YtrE,BSU_30420,YtrB,BSU_30450
YkkD,BSU_13100,YkkC,BSU_13090
CymR,BSU_27520,CysK,BSU_00730
YukE,BSU_31910,YukE,BSU_31910
KinD,BSU_13660,FloT,BSU_31010
KinD,BSU_13660,Spo0F,BSU_37130
